"#","Артикул","Название товара","Размер","Цвет","Материал","Количество","Описание товара","Розничная цена","Оптовая цена","Крупнооптовая цена","Бренд","Сезон","Страна","Категории","Штрихкод","Комплект","Пол","Тип","Вес","Габариты","Активный","Лучшие предложения","Распродажа","Новинка","Изображения"
"1910","11001","Трусы мужские Oztas","XL","Ассорти","100% хлопок","15","","448","359","347","Oztas","Демисезон","Турция","Мужчины/Нижнее белье/Трусы","","1","Не задано","Трусы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/W/mR2al8viFxUnmPQF3acvfGx3kD0lHwiI.png;https://alehan.ru/storage/images/products/H/I9sOFZ9k15Z44AWWE4laPSPfHzLRmX4P.png;https://alehan.ru/storage/images/products/F/UOLOOpUSgIVAlDKZwOyzSBNhfXk6UiyK.png"
"1911","1128","Трусы мужские Oztas","M","Темно-серый","50% хлопок; 50% полиэстер","29","","402","323","313","Oztas","Демисезон","Турция","Мужчины/Нижнее белье/Трусы","","1","Не задано","Трусы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/j/MZ3LLlAMQ0GFw1QdfvRxG4YT8AvjyJeX.png;https://alehan.ru/storage/images/products/O/uBY1WLMzvpAPEwdEAXkPvydIQpnaSV23.webp;https://alehan.ru/storage/images/products/I/qA2ND3i2XW28z7eIfAfz2Gv06TGtiAyS.webp"
"1912","1128","Трусы мужские Oztas","L","Темно-серый","50% хлопок; 50% полиэстер","31","","402","323","313","Oztas","Демисезон","Турция","Мужчины/Нижнее белье/Трусы","","1","Не задано","Трусы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/j/MZ3LLlAMQ0GFw1QdfvRxG4YT8AvjyJeX.png;https://alehan.ru/storage/images/products/O/uBY1WLMzvpAPEwdEAXkPvydIQpnaSV23.webp;https://alehan.ru/storage/images/products/I/qA2ND3i2XW28z7eIfAfz2Gv06TGtiAyS.webp"
"1913","1128","Трусы мужские Oztas","XL","Темно-серый","50% хлопок; 50% полиэстер","27","","402","323","313","Oztas","Демисезон","Турция","Мужчины/Нижнее белье/Трусы","","1","Не задано","Трусы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/j/MZ3LLlAMQ0GFw1QdfvRxG4YT8AvjyJeX.png;https://alehan.ru/storage/images/products/O/uBY1WLMzvpAPEwdEAXkPvydIQpnaSV23.webp;https://alehan.ru/storage/images/products/I/qA2ND3i2XW28z7eIfAfz2Gv06TGtiAyS.webp"
"1914","1128","Трусы мужские Oztas","XXL","Темно-серый","50% хлопок; 50% полиэстер","20","","402","323","313","Oztas","Демисезон","Турция","Мужчины/Нижнее белье/Трусы","","1","Не задано","Трусы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/j/MZ3LLlAMQ0GFw1QdfvRxG4YT8AvjyJeX.png;https://alehan.ru/storage/images/products/O/uBY1WLMzvpAPEwdEAXkPvydIQpnaSV23.webp;https://alehan.ru/storage/images/products/I/qA2ND3i2XW28z7eIfAfz2Gv06TGtiAyS.webp"
"1915","0620","Мужские носки PIER LONE","41-44","Ассорти","95% хлопок, 5% полиамид","12","На фабрике на этикетке ошибочно написали - женские носки. Носки с запахом парфюма! Цена указана за упаковку. В упаковке 3 шт.","336","268","260","Pier Lone","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/7GWpJLBTLlL1fNesBr3PZaZeVljLAGoB.png;https://alehan.ru/storage/images/products/g/zWEBft0AthssGIUK1T10tlJOJvf2xt2i.png"
"1916","0667","Мужские носки PIER LONE","41-44","Ассорти","95% хлопок, 5% полиамид","7","На фабрике на этикетке ошибочно написали - женские носки. Носки с запахом парфюма! Цена указана за упаковку. В упаковке 3 штуки.","336","268","260","Pier Lone","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/y/E7LVFrmWu8BBz7V68OOIA6l0uAzfEh6z.png;https://alehan.ru/storage/images/products/r/1Hc9LOWHwfwc6u4p7Owg3u6ZEl6It1TJ.png;https://alehan.ru/storage/images/products/o/OjfUjtMF6mIfdVCjLsMLyPGmgNcWwavC.png"
"1917","735","Мужские носки Pier lone","41-44","Бежевый","95% хлопок, 5% полиамид","5","Носки без шва. С запахом парфюма. Цена указана за упаковку. В упаковке 3 пары.</p>","329","264","256","Pier Lone","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/Q/qUeZs4tWvVBT2f9sVQ61CsYgXx7kKmkn.png;https://alehan.ru/storage/images/products/m/ahInpYDHnHJf80TPlY98M7UxcUZwXCVm.png"
"1918","409447","Мужские носки Pier Luigi","42/44","Темно-синий","87% хлопок. 13% полиамид","19","ЦЕНА ЗА УПАКОВКУ. В УПАКОВКЕ 3 ПАРЫ","221","175","170","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/E/mCpVXIp2phYgGg0lbcaCClleT2ZVD146.png;https://alehan.ru/storage/images/products/J/N6yodJFdeYW2jn8N8u3Z1Sc2NZLATT5M.png"
"1919","414737","Мужские носки Pier Luigi","42/44","Черный","80% хлопок, 10% полиамид, 10% полиуретан","22","ЦЕНА ЗА УПАКОВКУ. В УПАКОВКЕ 3 ПАРЫ","221","175","170","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/R/7FLQvfauYqr1JNfYhUsPp9SNTvhnZuj4.png;https://alehan.ru/storage/images/products/0/tebe6PIaN1FMfL3JxHvLwfkZI5JyReyl.png"
"1920","414748","Мужские носки Pier Luigi","42/44","Черный","80 % хлопок, 10% полиамид, 10% полиуретан","56","Носки зимние махровые. Цена указана за упаковку. В упаковке 3 пары.","287","229","222","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/w/XYL393wr2eltpmbCeqHubrP7opI5Hqwd.png;https://alehan.ru/storage/images/products/Y/78UjzCLzgZXzgXh78WkNg6RGMZcXibs7.png"
"1921","414754","Мужские носки Pier Luigi","42/44","Черный","80% хлопок, 15% полиамид, 5% полиуретан","45","Носки зимние махровые. Цена указана за упаковку. В упаковке 3 пары.","239","191","186","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/A/fnlLP5ig64d2mNWWaqjYKghdVQVYfPgc.png;https://alehan.ru/storage/images/products/O/DrncVBUzw2uazs1tXCKKtPKYpvHwlgBw.png"
"1922","414758","Мужские носки Pier Luigi","42/44","Черный","87% хлопок. 13% полиамид","64","Носки зимние махровые. Цена указана за упаковку. В упаковке 3 пары.","239","191","186","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/G/NfRDaj25gzsRkWZXvXgOo5m9vjJA3ayw.png;https://alehan.ru/storage/images/products/J/r5sNzLmqDmhgsnNOlH8rnEAvAPBPb5sA.png;https://alehan.ru/storage/images/products/q/p6ycdgMplby5tZzIkABPqgo6N5a0MLGt.png"
"1923","414794","Мужские носки Pier Luigi","39/41","Черный","80% хлопок 10% полиамид 10% полиуретан","8","ЦЕНА ЗА УПАКОВКУ. В УПАКОВКЕ 3 ПАРЫ","228","182","176","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","0","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/m/szdT7RHfHZ38MACzUmvTWWNRDx959YC9.jpeg;https://alehan.ru/storage/images/products/Y/Ow1Lmk4bC3X2MpPkC5WycTv3XPDtMqUB.jpeg"
"1924","415552","Мужские носки Pier Luigi","42/44","Ассорти","85% хлопок, 10% полиамид, 5% полиуретан","12","ЦЕНА ЗА УПАКОВКУ. В УПАКОВКЕ 3 ПАРЫ","232","185","180","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/2TIgXOROYYR29oACLwsq6ATsvONh3nGm.png;https://alehan.ru/storage/images/products/m/NGYyd7qpzQGIyO8MU0NjhEIMXUQmVXY3.png"
"1925","416475","Мужские носки Pier Luigi","42/44","Ассорти","80% хлопок, 15% полиамид, 5% полиуретан","13","ЦЕНА ЗА УПАКОВКУ. В УПАКОВКЕ 3 ПАРЫ</p>","253","203","197","Pier Luigi","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/g/0H3wFoFfofzypDLVQsjrcF9pnAVRwyup.png;https://alehan.ru/storage/images/products/A/6yHujv2RXz1u3Foh9xPxiPuDVuL4PrwS.png"
"1926","0297","Мужские следки Pier Lone","41-44","Белый","95% хлопок, 5% полиамид","8","Носки с запахом парфюма! Цена указана за упаковку. В упаковке 3 штук.","311","249","241","Pier Lone","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/R/IWbEaJmKtLcyJOA3ocXpjXWF3TyQ9SuH.png;https://alehan.ru/storage/images/products/D/g6a10D2A1pS9w2aYDnYToCRr8kNy2MDM.png"
"1927","146","Мужские следки Pier Lone","41-44","Светло-кофейный","95% хлопок, 5% полиамид","8","Следки с запахом парфюма. Цена указана за упаковку. В упаковке 3 пары.","264","211","205","Pier Lone","Демисезон","Турция","Мужчины/Одежда/Носки","","1","Не задано","Носки","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/k/rUqWG4boRDdL8VSRD1zN55qy0PjUX4QA.png;https://alehan.ru/storage/images/products/P/FfSRTIsmSluLafO9U5j8zEQSpnw7rdXA.png"
"1928","93290","Мужской спортивный костюм Nicoletta","L","Темно-синий","96% вискон, 4% эластан","1","","951","760","738","Nicoletta","Демисезон","Турция","Мужчины/Спортивная одежда/Спортивные костюмы","","1","Не задано","Спортивные костюмы","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/P/7UiipEokKzh1d3Oyj3CPqNQdLqveVZxq.jpg;https://alehan.ru/storage/images/products/b/Dsftu7b2PsKRRFSBkYM0071jcpxh9UTf.jpg"
"1929","2002","Комплект термобелья Kota","S/M","Хаки","95% поливискоза, 5% эластан","18","На коробках с размером XXL может быть написано название размера BATTAL</p>","979","783","759","Kota","Демисезон","Турция","Мужчины/Термобелье/Комплект термобелья","","1","Не задано","Комплект термобелья","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/1/kbqDFB2oM1ZT4We7miDzkUvNNB9yJsUE.jpg;https://alehan.ru/storage/images/products/t/2mMCbfxzqGK2fGoxTOihYtLzkupYM1Cn.png;https://alehan.ru/storage/images/products/v/WkEA9uJprZolcPFQeXgYGQjNdq75J7Dm.png"
"1930","2002","Комплект термобелья Kota","L/XL","Хаки","95% поливискоза, 5% эластан","3","На коробках с размером XXL может быть написано название размера BATTAL</p>","979","783","759","Kota","Демисезон","Турция","Мужчины/Термобелье/Комплект термобелья","","1","Не задано","Комплект термобелья","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/1/kbqDFB2oM1ZT4We7miDzkUvNNB9yJsUE.jpg;https://alehan.ru/storage/images/products/t/2mMCbfxzqGK2fGoxTOihYtLzkupYM1Cn.png;https://alehan.ru/storage/images/products/v/WkEA9uJprZolcPFQeXgYGQjNdq75J7Dm.png"
"1931","2002","Комплект термобелья Kota","XXL","Хаки","95% поливискоза, 5% эластан","41","На коробках с размером XXL может быть написано название размера BATTAL</p>","979","783","759","Kota","Демисезон","Турция","Мужчины/Термобелье/Комплект термобелья","","1","Не задано","Комплект термобелья","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/1/kbqDFB2oM1ZT4We7miDzkUvNNB9yJsUE.jpg;https://alehan.ru/storage/images/products/t/2mMCbfxzqGK2fGoxTOihYtLzkupYM1Cn.png;https://alehan.ru/storage/images/products/v/WkEA9uJprZolcPFQeXgYGQjNdq75J7Dm.png"
"1932","748","Мужская кофта Berrak","M","Серый","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","35","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/E/AV45iyctYruxwYgVbeJztbvORUV5kiV2.jpg;https://alehan.ru/storage/images/products/R/M2ZU2MFwo1rt2jlndDfhrnIGMk2k5iog.png;https://alehan.ru/storage/images/products/t/N2xwwTrdIdcuxEyrB811cIWVK5eZ63B4.png"
"1933","748","Мужская кофта Berrak","L","Серый","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","12","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/E/AV45iyctYruxwYgVbeJztbvORUV5kiV2.jpg;https://alehan.ru/storage/images/products/R/M2ZU2MFwo1rt2jlndDfhrnIGMk2k5iog.png;https://alehan.ru/storage/images/products/t/N2xwwTrdIdcuxEyrB811cIWVK5eZ63B4.png"
"1934","748","Мужская кофта Berrak","XL","Серый","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","28","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/E/AV45iyctYruxwYgVbeJztbvORUV5kiV2.jpg;https://alehan.ru/storage/images/products/R/M2ZU2MFwo1rt2jlndDfhrnIGMk2k5iog.png;https://alehan.ru/storage/images/products/t/N2xwwTrdIdcuxEyrB811cIWVK5eZ63B4.png"
"1935","748","Мужская кофта Berrak","M","Темно-синий","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","56","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/f/0eh57qfSxRayxhXLUfo9psJmdWH1ggGP.png;https://alehan.ru/storage/images/products/j/gvjRaB1eavcN3Jxh044f0DOc22X7abup.jpg;https://alehan.ru/storage/images/products/d/OEoG8bP5vIhvGqTUNmlWqe7z11j1ZmKJ.jpg"
"1936","748","Мужская кофта Berrak","L","Темно-синий","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","59","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/f/0eh57qfSxRayxhXLUfo9psJmdWH1ggGP.png;https://alehan.ru/storage/images/products/j/gvjRaB1eavcN3Jxh044f0DOc22X7abup.jpg;https://alehan.ru/storage/images/products/d/OEoG8bP5vIhvGqTUNmlWqe7z11j1ZmKJ.jpg"
"1937","748","Мужская кофта Berrak","XL","Темно-синий","Темно-синий цвет: 100% хлопок;серый цвет: 30% хлопок, 70% полиэстер","41","Ткань: плотный хлопок. Подходит на осенне-зимний период</p>","603","483","468","Berrak","Демисезон","Турция","Мужчины/Одежда/Кофты","","1","Не задано","Кофты","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/f/0eh57qfSxRayxhXLUfo9psJmdWH1ggGP.png;https://alehan.ru/storage/images/products/j/gvjRaB1eavcN3Jxh044f0DOc22X7abup.jpg;https://alehan.ru/storage/images/products/d/OEoG8bP5vIhvGqTUNmlWqe7z11j1ZmKJ.jpg"
"1938","757","Мужская термокофта Berrak","3XL","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","474","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1939","757","Мужская термокофта Berrak","S","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","63","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1940","757","Мужская термокофта Berrak","M","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","250","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1941","757","Мужская термокофта Berrak","L","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","660","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1942","757","Мужская термокофта Berrak","XL","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","544","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1943","757","Мужская термокофта Berrak","XXL","Черный","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","294","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/e/T6X7ml1n8FNY29LPzSt1zthn58o6zUXI.jpg;https://alehan.ru/storage/images/products/h/qYICCH5IlRoV36gWlJHSwGbt1JpY3nK8.jpg;https://alehan.ru/storage/images/products/y/5IayIUuPudtpitE4yH0CBvQPFut2DUgT.jpg"
"1944","757","Мужская термокофта Berrak","3XL","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","259","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1945","757","Мужская термокофта Berrak","S","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","169","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1946","757","Мужская термокофта Berrak","M","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","244","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1947","757","Мужская термокофта Berrak","L","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","397","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1948","757","Мужская термокофта Berrak","XL","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","202","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1949","757","Мужская термокофта Berrak","XXL","Темно-серый","Черный цвет: 47% вискоза;47% полиэстр;6% эластан;темно-серый цвет: 62% полиэстр, 32% вискоза, 6% эластан","235","","871","696","675","Berrak","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/h/w7gL5XWDwcWD16mUpg4YIYY9wPp5RpEa.jpg;https://alehan.ru/storage/images/products/I/qHomNn1AFt9g9v5fIAkevVZAmhndp1Cs.jpg;https://alehan.ru/storage/images/products/b/JvQYiSpQ0GL7gprWIcST8V2Yvo3t9Mqe.jpg"
"1950","2014","Мужская термокофта Kota","S/M","Хаки","60% полиэстер, 35% вискоза, 5% эластан","64","","545","436","423","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/u/AprYeDKiyYi46I2P4JrJXs5rdLd5NI6e.jpg;https://alehan.ru/storage/images/products/3/MZk59i4F8xV1rEAH8kKXO7hxq4dTmTk3.jpg"
"1951","2014","Мужская термокофта Kota","XXL","Хаки","60% полиэстер, 35% вискоза, 5% эластан","69","","545","436","423","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/u/AprYeDKiyYi46I2P4JrJXs5rdLd5NI6e.jpg;https://alehan.ru/storage/images/products/3/MZk59i4F8xV1rEAH8kKXO7hxq4dTmTk3.jpg"
"1952","2102","Мужская термокофта Kota","3XL","Черный","60% полиэстер, 35% вискоза, 5% эластан","67","","708","566","550","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/3rqGW8eBT3NB7juj1f2mMzpDPk0FAIqk.png;https://alehan.ru/storage/images/products/L/SfM056IrKp0r5pbD0EHGeOIAxGWLWJV1.png"
"1953","2102","Мужская термокофта Kota","M","Черный","60% полиэстер, 35% вискоза, 5% эластан","68","","708","566","550","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/3rqGW8eBT3NB7juj1f2mMzpDPk0FAIqk.png;https://alehan.ru/storage/images/products/L/SfM056IrKp0r5pbD0EHGeOIAxGWLWJV1.png"
"1954","2102","Мужская термокофта Kota","L","Черный","60% полиэстер, 35% вискоза, 5% эластан","74","","708","566","550","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/3rqGW8eBT3NB7juj1f2mMzpDPk0FAIqk.png;https://alehan.ru/storage/images/products/L/SfM056IrKp0r5pbD0EHGeOIAxGWLWJV1.png"
"1955","2102","Мужская термокофта Kota","XL","Черный","60% полиэстер, 35% вискоза, 5% эластан","60","","708","566","550","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/3rqGW8eBT3NB7juj1f2mMzpDPk0FAIqk.png;https://alehan.ru/storage/images/products/L/SfM056IrKp0r5pbD0EHGeOIAxGWLWJV1.png"
"1956","2102","Мужская термокофта Kota","XXL","Черный","60% полиэстер, 35% вискоза, 5% эластан","75","","708","566","550","Kota","Демисезон","Турция","Мужчины/Термобелье/Термокофта","","1","Не задано","Термокофта","100","10/10/10","Да","Нет","Нет","Нет","https://alehan.ru/storage/images/products/N/3rqGW8eBT3NB7juj1f2mMzpDPk0FAIqk.png;https://alehan.ru/storage/images/products/L/SfM056IrKp0r5pbD0EHGeOIAxGWLWJV1.png"
